argentinagobar_id,jurisdiccion_nombre,catalogo_id,catalogo_nombre,catalogo_url_json,catalogo_url_xlsx,catalogo_url_datosgobar,catalogo_url_portal
,Ministerio de Capital Humano,cultura,Secretaría de Cultura,https://datos.cultura.gob.ar/data.json,https://datos.cultura.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=cultura,https://datos.cultura.gob.ar
,Ministerio de Capital Humano,generos,Subsecretaría de Protección contra la Violencia de Género,https://monitoreo.datos.gob.ar/media/catalog/generos/data.json,https://datos-abiertos.mingeneros.gob.ar/datos/catalog.xlsx,https://datos.gob.ar/dataset?organization=generos,https://www.argentina.gob.ar/generos/transparencia-activa-ministerio-de-las-mujeres-generos-y-diversidad/catalogos-de-datos
,Ministerio de Justicia,justicia,Ministerio de Justicia,https://monitoreo.datos.gob.ar/catalog/justicia/data.json,https://monitoreo.datos.gob.ar/catalog/justicia/catalog.xlsx,https://datos.gob.ar/dataset?organization=justicia,https://datos.jus.gob.ar
,Ministerio de Seguridad,seguridad,Ministerio de Seguridad,https://monitoreo.datos.gob.ar/catalog/seguridad/data.json,https://infra.datos.gob.ar/catalog/seguridad/catalogo-seguridad.xlsx,https://datos.gob.ar/dataset?organization=seguridad,https://www.argentina.gob.ar/seguridad/estadisticascriminales
,Ministerio de Transporte,spt,Secretaría de Planificación del Transporte,https://datos.transporte.gob.ar/data.json,https://datos.transporte.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=spt,https://datos.transporte.gob.ar
,Ministerio de Educación,spu,Secretaría de Políticas Universitarias,http://andino.siu.edu.ar/data.json,http://andino.siu.edu.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=spu,http://andino.siu.edu.ar
,Ministerio de Economía,inti,Instituto Nacional de Tecnología Industrial (INTI),https://monitoreo.datos.gob.ar/media/catalog/inti/data.json,https://www.inti.gob.ar/assets/uploads/files/transparencia/catalogo_todos.xlsx,https://datos.gob.ar/dataset?organization=inti,https://www.inti.gob.ar/assets/uploads/files/transparencia/catalogo_todos.xlsx
,Ministerio de Economía,agroindustria,"Secretaría de Agricultura, Ganadería y Pesca",https://datos.agroindustria.gob.ar/data.json,https://datos.agroindustria.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=agroindustria,https://datos.agroindustria.gob.ar
,Ministerio de Economía,energia,Secretaría de Energía,http://datos.energia.gob.ar/data.json,http://datos.energia.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=energia,https://datos.energia.gob.ar
,Ministerio de Economía,sspmi,Subsecretaría de Programación Regional y Sectorial,https://monitoreo.datos.gob.ar/catalog/ssprys/data.json,https://www.economia.gob.ar/catalogo-sspmi/catalog.xlsx,https://datos.gob.ar/dataset?organization=ssprys,https://www.minhacienda.gob.ar/datos/
,Ministerio de Economía,obras,Secretaría de Infraestructura,https://monitoreo.datos.gob.ar/media/catalog/obras/data.json,https://transparencia.obraspublicas.gob.ar/catalog-obras.xlsx,https://datos.gob.ar/dataset?organization=obras,https://mapainversiones.obraspublicas.gob.ar
,Ministerio de Economía,transporte,Secretaría de Transporte,https://datos.transporte.gob.ar/data.json,https://monitoreo.datos.gob.ar/catalog/transporte/catalog.xlsx,https://datos.gob.ar/dataset?organization=transporte,https://datos.transporte.gob.ar/
,Ministerio de Economía,sspre,Subsecretaría de Presupuesto,https://www.presupuestoabierto.gob.ar/sici/rest-api/catalog/public,https://monitoreo.datos.gob.ar/catalog/sspre/catalog.xlsx,https://datos.gob.ar/dataset?organization=sspre,https://www.presupuestoabierto.gob.ar
,Ministerio de Economía,produccion,Secretaría de Industria y Desarrollo Productivo,https://datos.produccion.gob.ar/data.json,https://monitoreo.datos.gob.ar/catalog/produccion/catalog.xlsx,https://datos.gob.ar/dataset?organization=produccion,https://datos.produccion.gob.ar
,Ministerio de Economía,ssprys,Subsecretaría de Programación Regional y Sectorial,https://monitoreo.datos.gob.ar/catalog/ssprys/data.json,https://www.economia.gob.ar/catalogo-sspmi/catalog.xlsx,https://datos.gob.ar/dataset?organization=ssprys,https://www.economia.gob.ar/datos/visualizacion-de-datos-productivos
,Ministerio de Economía,enargas,Ente Nacional Regulador del Gas (ENARGAS),https://transparencia.enargas.gob.ar/data.json,https://transparencia.enargas.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=enargas,https://transparencia.enargas.gob.ar
,Ministerio de Economía,sspm,Subsecretaría de Programación Macroeconómica,https://infra.datos.gob.ar/catalog/sspm/data.json,https://infra.datos.gob.ar/catalog/sspm/catalog.xlsx,https://datos.gob.ar/dataset?organization=sspm,https://www.minhacienda.gob.ar/datos/
,Ministerio de Desarrollo Productivo,siep,Secretaría de Transformación Productiva,https://monitoreo.datos.gob.ar/catalog/siep/data.json,http://estadisticas.produccion.gob.ar/app/catalogo.xlsx,https://datos.gob.ar/dataset?organization=siep,http://estadisticas.produccion.gob.ar
,"Ministerio de Relaciones Exteriores, Comercio Internacional y Culto",exterior,"Ministerio de Relaciones Exteriores, Comercio Internacional y Culto",https://monitoreo.datos.gob.ar/catalog/exterior/data.json,https://cancilleria.gob.ar/userfiles/datos/catalogo_mrec.xlsx,https://datos.gob.ar/dataset?organization=exterior,https://cancilleria.gob.ar/es/iniciativas/datos-abiertos
,Ministerio de Salud,pami,Programa de Atención Médica Integral (Pami),http://datos.pami.org.ar/data.json,http://datos.pami.org.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=pami,http://datos.pami.org.ar
,Ministerio de Salud,salud,Ministerio de Salud,http://datos.salud.gob.ar/data.json,http://datos.salud.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=salud,http://datos.salud.gob.ar
,Ministerio del Interior,turismo,Subsecretaría de Turismo,http://datos.yvera.gob.ar/data.json,http://datos.yvera.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=turismo,http://datos.yvera.gob.ar/
,Ministerio del Interior,renaper,Registro Nacional de las Personas (RENAPER),https://monitoreo.datos.gob.ar/media/catalog/renaper/data.json,https://datosabiertos.renaper.gob.ar/Catalog_renaper.xlsx,https://datos.gob.ar/dataset?organization=renaper,https://www.argentina.gob.ar/interior/renaper/estadistica-de-poblacion
,Ministerio del Interior,dine,Dirección Nacional Electoral,https://monitoreo.datos.gob.ar/media/catalog/dine/data.json,https://monitoreo.datos.gob.ar/media/catalog/dine/catalog.xlsx,https://datos.gob.ar/dataset?organization=dine,https://www.argentina.gob.ar/dine/resultados-electorales
,Ministerio del Interior,ambiente,Subsecretaría de Ambiente,https://monitoreo.datos.gob.ar/media/catalog/ambiente/data.json,https://monitoreo.datos.gob.ar/media/catalog/ambiente/catalog.xlsx,https://datos.gob.ar/dataset?organization=ambiente,https://ciam.ambiente.gob.ar/
,Ministerio del Interior,interior,Ministerio del Interior,https://datos.mininterior.gob.ar/data.json,https://datos.mininterior.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=interior,https://datos.mininterior.gob.ar
,Ministerio de Obras Públicas,acumar,Autoridad Cuenca Matanza Riachuelo (Acumar),http://datos.acumar.gob.ar/data.json,http://datos.acumar.gob.ar/catalog.xlsx,https://datos.gob.ar/dataset?organization=acumar,http://datos.acumar.gob.ar
