indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-10-23,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-24,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-25,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-26,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-27,52.0,0.0,52.0,0.0,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-28,52.0,48.0,4.0,0.9230769230769232,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-29,52.0,48.0,4.0,0.9230769230769232,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-30,52.0,48.0,4.0,0.9230769230769232,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-10-31,52.0,48.0,4.0,0.9230769230769232,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-11-01,52.0,48.0,4.0,0.9230769230769232,51.0,1.0,0.9807692307692308,100.0,,0.5909,0.302,,,,,,
2017-11-02,53.0,48.0,5.0,0.9056603773584906,52.0,1.0,0.981132075471698,101.0,,0.5893,0.3037,,,,,,
2017-11-03,56.0,48.0,8.0,0.8571428571428571,54.0,2.0,0.9642857142857144,116.0,,0.5893,0.2875,,,,,,
2017-11-04,56.0,48.0,8.0,0.8571428571428571,54.0,2.0,0.9642857142857144,116.0,,0.5893,0.2875,,,,,,
2017-11-05,56.0,48.0,8.0,0.8571428571428571,54.0,2.0,0.9642857142857144,116.0,,0.5893,0.2875,,,,,,
2017-11-06,56.0,48.0,8.0,0.8571428571428571,54.0,2.0,0.9642857142857144,116.0,,0.5893,0.2875,,,,,,
2017-11-07,56.0,48.0,8.0,0.8571428571428571,54.0,2.0,0.9642857142857144,116.0,,0.5893,0.2875,,,,,,
2017-11-08,57.0,48.0,9.0,0.8421052631578947,55.0,2.0,0.9649122807017544,117.0,,0.5878,0.2892,,,,,,
2017-11-09,57.0,48.0,9.0,0.8421052631578947,55.0,2.0,0.9649122807017544,117.0,,0.5878,0.2892,,,,,,
2017-11-10,57.0,48.0,9.0,0.8421052631578947,55.0,2.0,0.9649122807017544,117.0,,0.5878,0.2892,,,,,,
2017-11-11,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-12,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-13,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-14,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-15,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-16,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-17,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-18,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-19,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-20,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-21,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-22,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-23,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-24,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-25,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-26,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-27,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-28,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-29,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-11-30,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-01,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-02,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-03,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-04,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-05,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-06,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-07,57.0,48.0,9.0,0.8421052631578947,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-08,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-09,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-10,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-11,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-12,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-13,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,117.0,,0.5878,0.2892,,,,,,
2017-12-14,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-15,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-16,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-17,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-18,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-19,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-20,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-21,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-22,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-23,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-24,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-25,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-26,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-27,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-28,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-29,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-30,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2017-12-31,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-01,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-02,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-03,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-04,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-05,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-06,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-07,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-08,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-09,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,115.0,,0.588,0.2922,,,,,,
2018-01-10,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-11,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-12,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-13,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-14,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-15,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-16,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-17,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-18,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-19,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-20,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-21,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-22,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-23,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-24,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-25,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-26,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-27,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-28,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-29,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-30,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-01-31,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-01,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-02,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-03,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-04,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-05,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-06,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-07,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-08,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-09,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-10,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-11,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-12,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-13,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-14,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-15,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-16,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-17,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-18,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-19,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-20,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-21,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-22,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-23,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-24,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-25,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-26,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-27,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-02-28,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-01,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-02,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-03,57.0,50.0,7.0,0.8771929824561403,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-04,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-05,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-06,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-07,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-08,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5876,0.2862,,,,,,
2018-03-09,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-10,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-11,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-12,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-13,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-14,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-15,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-16,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-17,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-18,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-19,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-20,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-21,56.0,51.0,5.0,0.9107142857142856,56.0,0.0,1.0,117.0,,0.5884,0.28600000000000003,,,,,,
2018-03-22,56.0,51.0,5.0,0.9107142857142856,56.0,0.0,1.0,117.0,,0.5884,0.28600000000000003,,,,,,
2018-03-23,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-24,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-25,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-26,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-27,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-28,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-29,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-30,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-03-31,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-01,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-02,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-03,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-04,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-05,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-06,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-07,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-08,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-09,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-10,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-11,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-12,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-13,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-14,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-15,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-16,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-17,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-18,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-19,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-20,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-21,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-22,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-23,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
2018-04-24,57.0,51.0,6.0,0.8947368421052632,57.0,0.0,1.0,119.0,,0.5884,0.2862,,,,,,
