indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-08-16,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-17,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-18,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-19,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-20,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-21,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-22,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-23,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-24,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-25,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-26,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-27,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-28,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-29,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-30,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-08-31,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-01,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-02,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-03,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-04,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-05,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-06,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-07,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-08,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-09,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-10,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-11,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-12,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-13,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-14,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-15,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-16,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-17,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-18,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-19,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-20,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-21,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-22,21.0,0.0,21.0,0.0,14.0,7.0,0.6666666666666666,167.0,,0.4676,0.08349999999999999,,,,,,
2017-09-23,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-09-24,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-09-25,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-09-26,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-09-27,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-09-28,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-09-29,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-09-30,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-01,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-02,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-03,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-04,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-05,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-06,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-07,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-08,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-09,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-10,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-11,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-12,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-13,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-14,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-15,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-16,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-17,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-18,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-19,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-20,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-21,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-22,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-23,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-24,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-25,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-26,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-27,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-28,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-29,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-30,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-10-31,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-01,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-02,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-03,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-04,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-05,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-06,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-07,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-08,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-09,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-10,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-11,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-12,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-13,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-14,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-15,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-16,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-17,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-18,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-19,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-20,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-21,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-22,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-23,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-24,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-25,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-26,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-27,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-28,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-29,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-11-30,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-01,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-02,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-03,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-04,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-05,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-06,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-07,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-08,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-09,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-10,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-11,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-12,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-13,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-14,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-15,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-16,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-17,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-18,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-19,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-20,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-21,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-22,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-23,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-24,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-25,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-26,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-27,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-28,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-29,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-30,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2017-12-31,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-01,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-02,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-03,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-04,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-05,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-06,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-07,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-08,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-09,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-10,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-11,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-12,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-13,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-14,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-15,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-16,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-17,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-18,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-19,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-20,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-21,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-22,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-23,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-24,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-25,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-26,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-27,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-28,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-29,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-30,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-01-31,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-01,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-02,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-03,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-04,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-05,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-06,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-07,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-08,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-09,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-10,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-11,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-12,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-13,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-14,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-15,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-16,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-17,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-18,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-19,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-20,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-21,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-22,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-23,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-24,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-25,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-26,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-27,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-02-28,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-01,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
2018-03-02,13.0,0.0,13.0,0.0,13.0,0.0,1.0,30.0,,0.2313,0.0903,,,,,,
