indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-03-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-03-31,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-04-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-05-31,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-06-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-09,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-10,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-11,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-12,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-13,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-14,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-15,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-16,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-17,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-18,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-19,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-20,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-21,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-22,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-23,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-24,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-25,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-26,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-27,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-28,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-29,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-30,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-07-31,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-01,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-02,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-03,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-04,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-05,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-06,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-07,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
2019-08-08,3.0,3.0,0.0,1.0,3.0,0.0,1.0,4.0,4.0,0.9107,0.3913,1.0,0.0,3.0,,,
