indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-06-27,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-28,4.0,0.0,4.0,0.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-29,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-06-30,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-01,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-02,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-03,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-04,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-05,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-06,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-07,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-08,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-09,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-10,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-11,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-12,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-13,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-14,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-15,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-16,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-17,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-18,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-19,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-20,4.0,4.0,0.0,1.0,4.0,0.0,1.0,36.0,,0.6,0.1111,,,,,,
2018-07-21,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-22,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-23,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-24,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-25,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-26,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-27,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-28,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-29,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-30,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-07-31,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-01,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-02,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-03,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-04,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-05,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-06,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-07,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-08,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-09,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-10,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-11,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-12,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-13,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-14,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-15,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-16,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-17,4.0,4.0,0.0,1.0,4.0,0.0,1.0,46.0,46.0,0.5806,0.0789,,,,,,
2018-08-18,4.0,4.0,0.0,1.0,3.0,1.0,0.75,46.0,46.0,0.5806,0.0855,,,,,,
2018-08-19,4.0,4.0,0.0,1.0,3.0,1.0,0.75,46.0,46.0,0.5806,0.0855,,,,,,
2018-08-20,4.0,4.0,0.0,1.0,3.0,1.0,0.75,46.0,46.0,0.5806,0.0855,,,,,,
2018-08-21,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-22,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-23,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-24,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-25,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-26,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-27,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-28,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-29,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-30,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-08-31,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-01,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-02,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-03,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-04,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-05,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-06,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-07,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-08,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-09,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-10,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-11,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-12,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-13,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-14,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-15,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-16,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-17,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-18,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-19,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-20,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-21,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-22,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-23,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-24,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-25,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-26,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-27,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-28,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-29,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-09-30,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-01,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-02,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-03,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-04,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-05,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-06,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-07,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-08,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-09,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-10,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-11,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-12,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-13,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-14,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-15,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-16,5.0,4.0,1.0,0.8,3.0,2.0,0.6,56.0,46.0,0.5821999999999999,0.08650000000000001,,,,,,
2018-10-17,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-18,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-19,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-20,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-21,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-22,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-23,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-24,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-25,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-26,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-27,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-28,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-29,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-30,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-10-31,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-01,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-02,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-03,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-04,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-05,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-06,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-07,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-08,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-09,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-10,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-11,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-12,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-13,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-14,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-15,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-16,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-17,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-18,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-19,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-20,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-21,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-22,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-23,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-24,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-25,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-26,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-27,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-28,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-29,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-11-30,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-01,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-02,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-03,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-04,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-05,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-06,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-07,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-08,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-09,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-10,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-11,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-12,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,,,,,,
2018-12-13,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-14,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-15,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-16,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-17,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-18,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,50.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-19,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-20,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-21,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
2018-12-22,5.0,4.0,1.0,0.8,3.0,2.0,0.6,60.0,20.0,0.5837,0.066,1.0,0.0,5.0,,,
