indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-10-19,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-20,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-21,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-22,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-23,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-24,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-25,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-26,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-27,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-28,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-29,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-30,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-10-31,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-11-01,23.0,0.0,23.0,0.0,23.0,0.0,1.0,56.0,0.0,0.555,0.1046,,,,,,
2018-11-02,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-03,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-04,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-05,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-06,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-07,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-08,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-09,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-10,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-11,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-12,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-13,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-14,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-15,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-16,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-17,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-18,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-19,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-20,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-21,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-22,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-23,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-24,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-25,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-26,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-27,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-28,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-29,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-11-30,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-01,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-02,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-03,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-04,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-05,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-06,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-07,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-08,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-09,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-10,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-11,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-12,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,,,,,,
2018-12-13,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-14,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-15,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-16,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-17,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-18,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-19,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-20,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-21,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-22,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-23,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-24,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-25,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-26,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-27,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-28,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-29,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-30,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2018-12-31,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-01,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-02,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-03,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-04,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-05,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-06,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-07,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-08,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-09,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-10,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-11,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-12,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-13,25.0,0.0,25.0,0.0,25.0,0.0,1.0,58.0,0.0,0.5539000000000001,0.1076,0.16,21.0,4.0,,,
2019-01-14,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-15,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-16,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-17,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-18,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-19,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-20,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-21,25.0,0.0,25.0,0.0,25.0,0.0,1.0,59.0,0.0,0.5540999999999999,0.1063,0.16,21.0,4.0,,,
2019-01-22,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5571,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-23,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5571,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-24,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5571,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-25,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5571,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-26,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5571,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-27,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5571,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-28,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-29,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-30,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-01-31,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-01,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-02,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-03,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-04,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-05,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-06,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-07,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-08,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-09,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-10,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-11,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-12,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-13,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-14,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-15,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-16,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-17,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-18,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-19,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-20,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-21,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-22,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-23,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-24,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-25,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-26,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-27,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-02-28,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-01,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-02,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-03,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-04,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-05,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-06,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-07,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-08,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-09,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-10,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-11,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-12,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-13,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-14,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-15,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-16,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-17,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-18,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-19,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-20,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-21,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-22,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-23,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-24,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-25,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-26,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-27,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
2019-03-28,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,,,
