indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-05-29,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-05-30,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-05-31,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-01,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-02,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-03,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-04,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-05,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-06,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-07,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-08,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-09,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-10,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-11,14.0,0.0,14.0,0.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-12,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-13,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-14,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-15,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-16,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-17,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-18,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-19,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-20,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-21,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-22,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-23,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-24,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-25,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-26,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-27,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-28,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-29,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-06-30,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-01,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-02,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-03,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-04,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-05,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-06,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-07,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-08,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-09,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-10,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-11,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-12,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-13,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-14,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-15,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-16,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-17,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-18,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-19,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-20,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,,0.9962,0.7391,,,,,,
2018-07-21,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-22,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-23,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-24,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-25,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-26,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-27,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-28,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-29,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-30,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-07-31,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-01,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-02,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-03,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-04,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-05,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-06,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-07,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-08,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-09,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-10,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-11,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-12,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-13,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-14,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-15,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-16,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-17,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-18,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-19,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-20,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-21,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-22,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-23,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-24,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-25,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-26,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-27,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-28,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-29,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-30,14.0,14.0,0.0,1.0,14.0,0.0,1.0,65.0,65.0,0.9962,0.7238,,,,,,
2018-08-31,13.0,13.0,0.0,1.0,14.0,0.0,1.0,62.0,62.0,0.9971,0.7225,,,,,,
2018-09-01,13.0,13.0,0.0,1.0,14.0,0.0,1.0,62.0,62.0,0.9971,0.7225,,,,,,
2018-09-02,13.0,13.0,0.0,1.0,14.0,0.0,1.0,62.0,62.0,0.9971,0.7225,,,,,,
2018-09-03,13.0,13.0,0.0,1.0,14.0,0.0,1.0,62.0,62.0,0.9971,0.7225,,,,,,
2018-09-04,13.0,13.0,0.0,1.0,14.0,0.0,1.0,62.0,62.0,0.9971,0.7225,,,,,,
2018-09-05,13.0,13.0,0.0,1.0,14.0,0.0,1.0,62.0,62.0,0.9971,0.7225,,,,,,
2018-09-06,13.0,13.0,0.0,1.0,13.0,0.0,1.0,62.0,62.0,0.9971,0.7225,,,,,,
2018-09-07,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9961,0.9967,,,,,,
2018-09-08,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9961,0.9967,,,,,,
2018-09-09,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9961,0.9967,,,,,,
2018-09-10,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9961,0.9967,,,,,,
2018-09-11,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-12,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-13,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-14,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-15,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-16,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-17,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-18,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-19,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-20,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-21,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-22,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-23,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-24,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-25,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-26,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-27,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-28,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-29,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-09-30,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-01,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-02,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-03,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-04,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-05,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-06,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-07,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-08,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-09,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-10,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-11,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-12,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-13,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-14,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-15,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-16,14.0,14.0,0.0,1.0,14.0,0.0,1.0,86.0,86.0,0.9734,0.7119,,,,,,
2018-10-17,15.0,14.0,1.0,0.9333333333333332,14.0,1.0,0.9333333333333332,89.0,89.0,0.9972,0.7134,,,,,,
2018-10-18,15.0,14.0,1.0,0.9333333333333332,14.0,1.0,0.9333333333333332,89.0,89.0,0.9972,0.7134,,,,,,
2018-10-19,15.0,14.0,1.0,0.9333333333333332,14.0,1.0,0.9333333333333332,89.0,89.0,0.9972,0.7134,,,,,,
2018-10-20,15.0,14.0,1.0,0.9333333333333332,14.0,1.0,0.9333333333333332,89.0,89.0,0.9972,0.7134,,,,,,
2018-10-21,15.0,14.0,1.0,0.9333333333333332,14.0,1.0,0.9333333333333332,89.0,89.0,0.9972,0.7134,,,,,,
2018-10-22,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-23,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-24,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-25,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-26,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-27,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-28,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-29,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-30,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-10-31,15.0,14.0,1.0,0.9333333333333332,13.0,2.0,0.8666666666666667,100.0,89.0,0.997,0.7089,,,,,,
2018-11-01,15.0,14.0,1.0,0.9333333333333332,15.0,0.0,1.0,100.0,89.0,0.9609,0.1326,,,,,,
2018-11-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-22,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-23,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-25,15.0,15.0,0.0,1.0,15.0,0.0,1.0,100.0,100.0,0.9609,0.1326,,,,,,
2018-11-26,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-11-27,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-11-28,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-11-29,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-11-30,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-01,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-02,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-03,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-04,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-05,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-06,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-07,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-08,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-09,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-10,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-11,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,,,,,,
2018-12-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-22,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-23,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
2018-12-24,15.0,15.0,0.0,1.0,15.0,0.0,1.0,102.0,102.0,0.958,0.1303,1.0,0.0,15.0,,,
