indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-09-19,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-20,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-21,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-22,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-23,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-24,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-25,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-26,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-27,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-28,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-29,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,980.0,,0.5044,0.6341,,,,,,
2017-09-30,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,981.0,,0.5043,0.6341,,,,,,
2017-10-01,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,981.0,,0.5043,0.6341,,,,,,
2017-10-02,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,981.0,,0.5043,0.6341,,,,,,
2017-10-03,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,981.0,,0.5043,0.6341,,,,,,
2017-10-04,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,981.0,,0.5043,0.6341,,,,,,
2017-10-05,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,981.0,,0.5043,0.6341,,,,,,
2017-10-06,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,981.0,,0.5043,0.6341,,,,,,
2017-10-07,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-08,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-09,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-10,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-11,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-12,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-13,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-14,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-15,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-16,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-17,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-18,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-19,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-20,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-21,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-22,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-23,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-24,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-25,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-26,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-27,176.0,104.0,72.0,0.5909090909090909,176.0,0.0,1.0,982.0,,0.5042,0.6342,,,,,,
2017-10-28,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-10-29,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-10-30,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-10-31,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-01,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-02,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-03,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-04,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-05,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-06,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-07,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-08,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-09,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-10,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-11,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-12,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-13,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-14,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-15,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-16,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-17,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-18,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-19,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-20,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-21,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-22,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-23,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-24,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-25,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-26,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-27,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-28,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-29,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-11-30,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-01,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-02,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-03,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-04,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-05,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-06,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-07,177.0,104.0,73.0,0.5875706214689266,176.0,1.0,0.9943502824858758,983.0,,0.5045000000000001,0.6341,,,,,,
2017-12-08,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-09,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-10,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-11,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-12,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-13,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-14,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-15,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-16,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-17,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-18,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-19,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-20,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-21,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-22,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-23,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-24,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-25,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-26,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-27,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-28,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-29,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-30,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2017-12-31,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-01,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-02,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-03,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-04,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-05,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-06,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-07,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-08,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-09,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-10,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-11,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-12,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-13,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-14,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-15,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-16,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-17,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-18,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-19,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-20,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-21,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-22,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-23,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-24,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-25,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-26,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-27,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-28,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-29,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-30,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-01-31,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-01,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-02,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-03,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-04,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-05,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-06,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-07,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-08,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-09,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-10,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
2018-02-11,177.0,104.0,73.0,0.5875706214689266,167.0,10.0,0.9435028248587571,987.0,,0.5043,0.6342,,,,,,
