indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-10-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-10-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-11-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2017-12-31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1667,0.0,,,,,,
2018-01-17,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-18,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-19,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-20,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-21,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-22,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-23,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-24,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-25,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-26,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-27,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-28,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-29,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-30,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.4314,0.3913,,,,,,
2018-01-31,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-01,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-02,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-03,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-04,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-05,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-06,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-07,3.0,0.0,3.0,0.0,0.0,3.0,0.0,3.0,,0.5667,0.3913,,,,,,
2018-02-08,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-09,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-10,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-11,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-12,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-13,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-14,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-15,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-16,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-17,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-18,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-19,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-20,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-21,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-22,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-23,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-24,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-25,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-26,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-27,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-02-28,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-01,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-02,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-03,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-04,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-05,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-06,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-07,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-08,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-09,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-10,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-11,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-12,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-13,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-14,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-15,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-16,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-17,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-18,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-19,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-20,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-21,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-22,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-23,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-24,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-25,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-26,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-27,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-28,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-29,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-30,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-03-31,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-01,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-02,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-03,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-04,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-05,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-06,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-07,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-08,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-09,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-10,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-11,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-12,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-13,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-14,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-15,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-16,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-17,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-18,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-19,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-20,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-21,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-22,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-23,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-24,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
2018-04-25,9.0,0.0,9.0,0.0,6.0,3.0,0.6666666666666666,9.0,,0.7829,0.3231,,,,,,
