indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-09-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-09-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-10-31,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-11-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,,0.8234999999999999,0.2105,,,,,,
2017-12-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2017-12-31,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-29,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-30,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-01-31,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-23,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-24,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-25,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-26,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-27,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-02-28,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-01,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-02,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-03,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-04,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-05,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-06,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-07,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-08,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-09,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-10,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-11,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-12,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-13,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-14,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-15,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-16,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-17,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-18,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-19,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-20,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-21,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
2018-03-22,2.0,0.0,2.0,0.0,2.0,0.0,1.0,2.0,,0.3611,0.25,,,,,,
