indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-06-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-07-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-07-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-07-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-07-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-07-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-07-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,7.0,,0.9224,0.2903,,,,,,
2018-07-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,,0.9087,0.2647,,,,,,
2018-07-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-07-31,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-08-31,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-09-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-10-31,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-11-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,,,,,,
2018-12-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
2018-12-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,8.0,8.0,0.9087,0.2188,1.0,0.0,2.0,,,
