indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-02-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-02-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-01,,,,,,,,,,,,,,,,,
2020-03-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-08,,,,,,,,,,,,,,,,,
2020-03-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-14,,,,,,,,,,,,,,,,,
2020-03-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-16,,,,,,,,,,,,,,,,,
2020-03-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-03-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-27,,,,,,,,,,,,,,,,,
2020-04-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-04-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-05-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-19,18,,,,18,0,1.0,126,,0.7446,0.1267,1.0,0,18,,,
2020-06-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2020-07-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
