indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-11-28,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-29,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-11-30,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-12-01,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-12-02,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-12-03,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-12-04,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.6004999999999999,0.0587,,,,,,
2018-12-05,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-06,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-07,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-08,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-09,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-10,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-11,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-12,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,,,,,,
2018-12-13,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,1.0,0.0,49.0,,,
2018-12-14,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,1.0,0.0,49.0,,,
2018-12-15,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,1.0,0.0,49.0,,,
2018-12-16,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,393.0,0.0,0.604,0.0595,1.0,0.0,49.0,,,
2018-12-17,49.0,0.0,49.0,0.0,33.0,16.0,0.6734693877551021,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-18,49.0,0.0,49.0,0.0,48.0,1.0,0.979591836734694,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-19,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-20,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-21,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-22,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-23,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-24,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-25,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-26,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-27,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-28,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-29,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-30,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2018-12-31,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-01,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-02,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-03,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-04,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-05,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-06,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-07,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-08,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-09,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-10,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-11,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-12,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-13,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-14,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-15,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-16,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-17,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-18,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-19,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-20,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-21,49.0,0.0,49.0,0.0,49.0,0.0,1.0,414.0,0.0,0.6025,0.0568,1.0,0.0,49.0,,,
2019-01-22,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-23,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-24,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-25,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-26,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-27,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-28,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-29,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-30,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-01-31,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-01,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-02,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-03,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-04,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-05,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-06,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-07,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-08,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-09,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-10,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-11,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-12,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-13,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-14,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-15,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-16,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-17,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-18,49.0,0.0,49.0,0.0,49.0,0.0,1.0,421.0,0.0,0.6021,0.0559,1.0,0.0,49.0,,,
2019-02-19,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-20,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-21,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-22,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-23,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-24,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-25,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-26,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-27,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-02-28,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-01,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-02,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-03,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-04,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-05,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-06,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-07,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-08,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-09,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-10,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-11,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-12,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-13,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-14,56.0,0.0,56.0,0.0,56.0,0.0,1.0,428.0,0.0,0.6081,0.0619,1.0,0.0,56.0,,,
2019-03-15,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-16,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-17,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-18,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-19,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-20,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-21,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-22,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-23,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-24,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-25,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-26,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-27,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-28,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-29,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-30,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-03-31,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-04-01,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-04-02,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-04-03,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-04-04,56.0,0.0,56.0,0.0,56.0,0.0,1.0,435.0,0.0,0.6076,0.061,1.0,0.0,56.0,,,
2019-04-05,21.0,0.0,21.0,0.0,21.0,0.0,1.0,85.0,0.0,0.58,0.0719,1.0,0.0,21.0,,,
2019-04-06,21.0,0.0,21.0,0.0,21.0,0.0,1.0,85.0,0.0,0.58,0.0719,1.0,0.0,21.0,,,
2019-04-07,21.0,0.0,21.0,0.0,21.0,0.0,1.0,85.0,0.0,0.58,0.0719,1.0,0.0,21.0,,,
2019-04-08,22.0,0.0,22.0,0.0,21.0,1.0,0.9545454545454546,86.0,0.0,0.5842,0.0767,1.0,0.0,22.0,,,
2019-04-09,28.0,0.0,28.0,0.0,21.0,7.0,0.75,99.0,0.0,0.7149,0.0966,1.0,0.0,28.0,,,
2019-04-10,28.0,0.0,28.0,0.0,21.0,7.0,0.75,99.0,0.0,0.7149,0.0966,1.0,0.0,28.0,,,
2019-04-11,30.0,0.0,30.0,0.0,23.0,7.0,0.7666666666666667,108.0,0.0,0.7063,0.0962,1.0,0.0,30.0,,,
2019-04-12,29.0,0.0,29.0,0.0,22.0,7.0,0.7586206896551724,107.0,0.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-13,29.0,0.0,29.0,0.0,22.0,7.0,0.7586206896551724,107.0,0.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-14,29.0,0.0,29.0,0.0,22.0,7.0,0.7586206896551724,107.0,0.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-15,29.0,0.0,29.0,0.0,29.0,0.0,1.0,107.0,0.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-16,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,107.0,60.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-17,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,107.0,60.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-18,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,107.0,60.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-19,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,107.0,60.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-20,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,107.0,60.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-21,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,107.0,60.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-22,29.0,14.0,15.0,0.4827586206896552,29.0,0.0,1.0,107.0,63.0,0.7093,0.0951,1.0,0.0,29.0,,,
2019-04-23,29.0,14.0,15.0,0.4827586206896552,29.0,0.0,1.0,105.0,63.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-04-24,29.0,14.0,15.0,0.4827586206896552,29.0,0.0,1.0,105.0,61.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-04-25,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-04-26,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-04-27,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-04-28,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-04-29,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-04-30,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-01,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-02,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-03,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-04,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-05,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-06,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-07,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-08,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-09,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-10,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-11,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-12,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-13,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-14,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-15,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-16,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-17,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-18,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-19,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-20,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-21,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-22,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-23,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-24,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-25,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-26,29.0,17.0,12.0,0.5862068965517241,29.0,0.0,1.0,105.0,70.0,0.716,0.0965,1.0,0.0,29.0,,,
2019-05-27,30.0,17.0,13.0,0.5666666666666667,28.0,2.0,0.9333333333333332,111.0,70.0,0.7167,0.0965,1.0,0.0,30.0,,,
2019-05-28,30.0,17.0,13.0,0.5666666666666667,28.0,2.0,0.9333333333333332,111.0,70.0,0.7167,0.0965,1.0,0.0,30.0,,,
