indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-09-15,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-16,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-17,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-18,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-19,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-20,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-21,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-22,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-23,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-24,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-25,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-26,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-27,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-28,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-29,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-09-30,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-01,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-02,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-03,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-04,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-05,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-06,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-07,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-08,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-09,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-10,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-11,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-12,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-13,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-14,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-15,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-16,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-17,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-18,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-19,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-20,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-21,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-22,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-23,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-24,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-25,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-26,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-27,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-28,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-29,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-30,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-10-31,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-01,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-02,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-03,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-04,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-05,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-06,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-07,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-08,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-09,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-10,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-11,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-12,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-13,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-14,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-15,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-16,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-17,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-18,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-19,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-20,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-21,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-22,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9569,0.2724,,,,,,
2017-11-23,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-11-24,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-11-25,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-11-26,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-11-27,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-11-28,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-11-29,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-11-30,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-01,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-02,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-03,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-04,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-05,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-06,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-07,27.0,0.0,27.0,0.0,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-08,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-09,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-10,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-11,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-12,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-13,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-14,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-15,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-16,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-17,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-18,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-19,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-20,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-21,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-22,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-23,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-24,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-25,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-26,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-27,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-28,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-29,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-30,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2017-12-31,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-01,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-02,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-03,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-04,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-05,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-06,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-07,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-08,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-09,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-10,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-11,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-12,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-13,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-14,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-15,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-16,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-17,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-18,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-19,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-20,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-21,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-22,27.0,1.0,26.0,0.037037037037037035,2.0,25.0,0.07407407407407407,60.0,,0.9563,0.2724,,,,,,
2018-01-23,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-24,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-25,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-26,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-27,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-28,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-29,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-30,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-01-31,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-01,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-02,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-03,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-04,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-05,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-06,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-07,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-08,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-09,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-10,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-11,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-12,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-13,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-14,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-15,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-16,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-17,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-18,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-19,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-20,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-21,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-22,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-23,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-24,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-25,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-26,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-27,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-02-28,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-01,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-02,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-03,27.0,1.0,26.0,0.037037037037037035,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-04,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-05,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
2018-03-06,27.0,11.0,16.0,0.4074074074074074,23.0,4.0,0.8518518518518519,60.0,,0.9602,0.2724,,,,,,
