indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-09-28,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-29,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-09-30,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-01,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-02,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-03,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-04,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-05,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-06,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-07,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-08,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-09,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-10,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-11,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-12,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-13,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-14,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-15,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-16,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-17,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-18,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-19,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-20,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-21,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-22,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-23,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-24,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-25,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-26,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-27,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-28,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-29,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-30,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-10-31,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-01,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-02,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-03,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-04,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-05,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-06,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-07,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-08,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-09,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-10,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-11,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-12,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-13,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-14,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-15,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-16,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-17,26.0,0.0,26.0,0.0,0.0,26.0,0.0,64.0,,0.5665,0.604,,,,,,
2017-11-18,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-19,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-20,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-21,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-22,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-23,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-24,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-25,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-26,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-27,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-28,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-29,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-11-30,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-01,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-02,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-03,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-04,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-05,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-06,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-07,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-08,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-09,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-10,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-11,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-12,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-13,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-14,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-15,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-16,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-17,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-18,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-19,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-20,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-21,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-22,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-23,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-24,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-25,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-26,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-27,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-28,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-29,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-30,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2017-12-31,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-01,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-02,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-03,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-04,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-05,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-06,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-07,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-08,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-09,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-10,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-11,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-12,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-13,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-14,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-15,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-16,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-17,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-18,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-19,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-20,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-21,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-22,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-23,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-24,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-25,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-26,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-27,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-28,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-29,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-30,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-01-31,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-01,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-02,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-03,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-04,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-05,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-06,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-07,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-08,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-09,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-10,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-11,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-12,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-13,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-14,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-15,30.0,0.0,30.0,0.0,0.0,30.0,0.0,76.0,,0.5643,0.6057,,,,,,
2018-02-16,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-17,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-18,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-19,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-20,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-21,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-22,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-23,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-24,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-25,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-26,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-27,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-02-28,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-01,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-02,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-03,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-04,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-05,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-06,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-07,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-08,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-09,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-10,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-11,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
2018-03-12,30.0,0.0,30.0,0.0,0.0,30.0,0.0,79.0,,0.5607,0.6072,,,,,,
