indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-10-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-18,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-19,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-20,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-21,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-22,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-23,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-29,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-10-31,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-18,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-19,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-20,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-21,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-22,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-23,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-29,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-11-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-18,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-19,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-20,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-21,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-22,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-23,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-29,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2017-12-31,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-18,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-19,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-20,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-21,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-22,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-23,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-29,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-01-31,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-18,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-19,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-20,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-21,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-22,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-23,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-02-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-03-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-03-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-03-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-03-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-03-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,32.0,,0.8865999999999999,0.1349,,,,,,
2018-03-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-18,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-19,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-20,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-21,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-22,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-23,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-29,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-03-31,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-04-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-04-02,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-04-03,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-04-04,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-04-05,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8703,0.1087,,,,,,
2018-04-06,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-07,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-08,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-09,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-10,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-11,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-12,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-13,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-14,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-15,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-16,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-17,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-18,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-19,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-20,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-21,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-22,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-23,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-24,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-25,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-26,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-27,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-28,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-29,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-04-30,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-05-01,7.0,7.0,0.0,1.0,7.0,0.0,1.0,36.0,,0.8491,0.1087,,,,,,
2018-05-02,6.0,6.0,0.0,1.0,5.0,1.0,0.8333333333333334,35.0,,0.8534999999999999,0.1374,,,,,,
2018-05-03,6.0,6.0,0.0,1.0,5.0,1.0,0.8333333333333334,35.0,,0.8534999999999999,0.1374,,,,,,
2018-05-04,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8534999999999999,0.1374,,,,,,
2018-05-05,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8534999999999999,0.1374,,,,,,
2018-05-06,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8534999999999999,0.1374,,,,,,
2018-05-07,6.0,6.0,0.0,1.0,6.0,0.0,1.0,35.0,,0.8534999999999999,0.1374,,,,,,
2018-05-08,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-09,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
2018-05-10,7.0,6.0,1.0,0.8571428571428571,7.0,0.0,1.0,36.0,,0.8491,0.1522,,,,,,
