indice_tiempo,catalogos_cant,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2017-07-28,6.0,326.0,46.0,280.0,0.1411042944785276,293.0,33.0,0.8987730061349694,1537.0,,0.478,0.35590000000000005,,,,,,
2017-07-29,6.0,326.0,46.0,280.0,0.1411042944785276,293.0,33.0,0.8987730061349694,1540.0,,0.4778,0.35710000000000003,,,,,,
2017-07-30,6.0,326.0,46.0,280.0,0.1411042944785276,293.0,33.0,0.8987730061349694,1540.0,,0.4778,0.35710000000000003,,,,,,
2017-07-31,6.0,326.0,46.0,280.0,0.1411042944785276,293.0,33.0,0.8987730061349694,1540.0,,0.4778,0.35710000000000003,,,,,,
2017-08-01,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-02,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-03,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-04,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-05,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-06,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-07,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-08,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-09,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-10,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-11,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-12,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-13,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-14,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-15,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-16,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-17,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-18,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-19,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-20,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-21,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-22,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-23,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-24,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-25,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-26,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-27,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-28,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-29,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-30,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-08-31,8.0,329.0,46.0,283.0,0.1398176291793313,296.0,33.0,0.8996960486322189,1550.0,,0.4866,0.3676,,,,,,
2017-09-01,11.0,375.0,196.0,179.0,0.5226666666666666,340.0,35.0,0.9066666666666666,1752.0,,0.4888,0.5083,,,,,,
2017-09-02,11.0,377.0,196.0,181.0,0.5198938992042439,342.0,35.0,0.9071618037135278,1758.0,,0.4884000000000001,0.5081,,,,,,
2017-09-03,11.0,377.0,196.0,181.0,0.5198938992042439,342.0,35.0,0.9071618037135278,1758.0,,0.4884000000000001,0.5081,,,,,,
2017-09-04,11.0,377.0,196.0,181.0,0.5198938992042439,342.0,35.0,0.9071618037135278,1758.0,,0.4884000000000001,0.5081,,,,,,
2017-09-05,11.0,377.0,196.0,181.0,0.5198938992042439,341.0,36.0,0.9045092838196288,1764.0,,0.4914,0.5082,,,,,,
2017-09-06,11.0,395.0,196.0,199.0,0.4962025316455696,342.0,53.0,0.8658227848101265,1800.0,,0.5186999999999999,0.5032,,,,,,
2017-09-07,11.0,402.0,204.0,198.0,0.5074626865671642,343.0,59.0,0.8532338308457711,1822.0,,0.5309,0.4994,,,,,,
2017-09-08,11.0,403.0,204.0,199.0,0.5062034739454094,343.0,60.0,0.8511166253101737,1833.0,,0.5323,0.4992,,,,,,
2017-09-09,11.0,404.0,204.0,200.0,0.504950495049505,344.0,60.0,0.8514851485148515,1838.0,,0.532,0.4987,,,,,,
2017-09-10,11.0,404.0,204.0,200.0,0.504950495049505,344.0,60.0,0.8514851485148515,1838.0,,0.532,0.4987,,,,,,
2017-09-11,11.0,404.0,204.0,200.0,0.504950495049505,344.0,60.0,0.8514851485148515,1838.0,,0.532,0.4987,,,,,,
2017-09-12,11.0,404.0,204.0,200.0,0.504950495049505,344.0,60.0,0.8514851485148515,1840.0,,0.5318999999999999,0.4988,,,,,,
2017-09-13,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-14,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-15,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-16,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-17,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-18,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-19,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-20,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-21,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-22,12.0,454.0,204.0,250.0,0.4493392070484581,345.0,109.0,0.7599118942731278,1938.0,,0.5347999999999999,0.485,,,,,,
2017-09-23,15.0,696.0,210.0,486.0,0.3017241379310345,592.0,104.0,0.8505747126436781,2287.0,,0.7735,0.4572,,,,,,
2017-09-24,15.0,696.0,210.0,486.0,0.3017241379310345,592.0,104.0,0.8505747126436781,2286.0,,0.7733,0.4574,,,,,,
2017-09-25,15.0,696.0,210.0,486.0,0.3017241379310345,592.0,104.0,0.8505747126436781,2286.0,,0.7733,0.4574,,,,,,
2017-09-26,16.0,711.0,210.0,501.0,0.29535864978902954,606.0,105.0,0.8523206751054853,2322.0,,0.7789,0.4556,,,,,,
2017-09-27,16.0,711.0,210.0,501.0,0.29535864978902954,606.0,105.0,0.8523206751054853,2322.0,,0.7789,0.4556,,,,,,
2017-09-28,16.0,711.0,210.0,501.0,0.29535864978902954,606.0,105.0,0.8523206751054853,2322.0,,0.7789,0.4556,,,,,,
2017-09-29,16.0,711.0,210.0,501.0,0.29535864978902954,606.0,105.0,0.8523206751054853,2322.0,,0.7789,0.4556,,,,,,
2017-09-30,16.0,718.0,461.0,257.0,0.6420612813370473,627.0,91.0,0.8732590529247911,2329.0,,0.7813,0.4562,,,,,,
2017-10-01,16.0,718.0,461.0,257.0,0.6420612813370473,627.0,91.0,0.8732590529247911,2329.0,,0.7813,0.4562,,,,,,
2017-10-02,16.0,718.0,461.0,257.0,0.6420612813370473,627.0,91.0,0.8732590529247911,2329.0,,0.7813,0.4562,,,,,,
2017-10-03,16.0,718.0,461.0,257.0,0.6420612813370473,660.0,58.0,0.9192200557103064,2309.0,,0.7786,0.4581,,,,,,
2017-10-04,16.0,718.0,461.0,257.0,0.6420612813370473,660.0,58.0,0.9192200557103064,2309.0,,0.7786,0.4581,,,,,,
2017-10-05,16.0,718.0,461.0,257.0,0.6420612813370473,660.0,58.0,0.9192200557103064,2309.0,,0.7786,0.4581,,,,,,
2017-10-06,16.0,718.0,461.0,257.0,0.6420612813370473,660.0,58.0,0.9192200557103064,2309.0,,0.7786,0.4581,,,,,,
2017-10-07,16.0,720.0,461.0,259.0,0.6402777777777777,663.0,57.0,0.9208333333333332,2331.0,,0.7818999999999999,0.4593,,,,,,
2017-10-08,16.0,720.0,461.0,259.0,0.6402777777777777,663.0,57.0,0.9208333333333332,2331.0,,0.7818999999999999,0.4593,,,,,,
2017-10-09,16.0,720.0,461.0,259.0,0.6402777777777777,663.0,57.0,0.9208333333333332,2331.0,,0.7818999999999999,0.4593,,,,,,
2017-10-10,16.0,720.0,461.0,259.0,0.6402777777777777,663.0,57.0,0.9208333333333332,2333.0,,0.7818,0.4594,,,,,,
2017-10-11,16.0,721.0,461.0,260.0,0.6393897364771152,663.0,58.0,0.9195561719833564,2334.0,,0.7818,0.4594,,,,,,
2017-10-12,16.0,721.0,461.0,260.0,0.6393897364771152,663.0,58.0,0.9195561719833564,2334.0,,0.7818,0.4594,,,,,,
2017-10-13,16.0,736.0,461.0,275.0,0.626358695652174,497.0,239.0,0.6752717391304348,2351.0,,0.835,0.4544,,,,,,
2017-10-14,16.0,725.0,460.0,265.0,0.6344827586206897,667.0,58.0,0.92,2327.0,,0.7848999999999999,0.4612,,,,,,
2017-10-15,16.0,725.0,460.0,265.0,0.6344827586206897,667.0,58.0,0.92,2327.0,,0.7848999999999999,0.4612,,,,,,
2017-10-16,16.0,725.0,460.0,265.0,0.6344827586206897,667.0,58.0,0.92,2327.0,,0.7848999999999999,0.4612,,,,,,
2017-10-17,16.0,725.0,460.0,265.0,0.6344827586206897,667.0,58.0,0.92,2327.0,,0.7848999999999999,0.4612,,,,,,
2017-10-18,16.0,728.0,460.0,268.0,0.6318681318681318,670.0,58.0,0.9203296703296704,2335.0,,0.7856000000000001,0.4612,,,,,,
2017-10-19,16.0,728.0,460.0,268.0,0.6318681318681318,670.0,58.0,0.9203296703296704,2335.0,,0.7856000000000001,0.4612,,,,,,
2017-10-20,16.0,736.0,460.0,276.0,0.625,678.0,58.0,0.9211956521739132,2354.0,,0.7842,0.4606,,,,,,
2017-10-21,16.0,745.0,460.0,285.0,0.6174496644295302,687.0,58.0,0.9221476510067114,2366.0,,0.7833,0.4608,,,,,,
2017-10-22,16.0,745.0,460.0,285.0,0.6174496644295302,687.0,58.0,0.9221476510067114,2366.0,,0.7833,0.4608,,,,,,
2017-10-23,16.0,745.0,460.0,285.0,0.6174496644295302,687.0,58.0,0.9221476510067114,2366.0,,0.7833,0.4608,,,,,,
2017-10-24,16.0,746.0,460.0,286.0,0.6166219839142091,688.0,58.0,0.9222520107238604,2370.0,,0.7831,0.4605,,,,,,
2017-10-25,16.0,747.0,460.0,287.0,0.6157965194109772,689.0,58.0,0.92235609103079,2371.0,,0.7831,0.4606,,,,,,
2017-10-26,16.0,749.0,460.0,289.0,0.6141522029372497,691.0,58.0,0.9225634178905208,2373.0,,0.7825,0.4608,,,,,,
2017-10-27,16.0,749.0,460.0,289.0,0.6141522029372497,691.0,58.0,0.9225634178905208,2373.0,,0.7825,0.4608,,,,,,
2017-10-28,16.0,750.0,511.0,239.0,0.6813333333333333,693.0,57.0,0.924,2377.0,,0.7826000000000001,0.4611,,,,,,
2017-10-29,16.0,750.0,511.0,239.0,0.6813333333333333,693.0,57.0,0.924,2377.0,,0.7826000000000001,0.4611,,,,,,
2017-10-30,16.0,750.0,511.0,239.0,0.6813333333333333,693.0,57.0,0.924,2377.0,,0.7826000000000001,0.4611,,,,,,
2017-10-31,16.0,751.0,511.0,240.0,0.6804260985352862,694.0,57.0,0.9241011984021305,2379.0,,0.7826000000000001,0.4608,,,,,,
2017-11-01,16.0,762.0,511.0,251.0,0.6706036745406824,705.0,57.0,0.9251968503937008,2390.0,,0.7831999999999999,0.4615,,,,,,
2017-11-02,16.0,769.0,511.0,258.0,0.6644993498049415,712.0,57.0,0.9258777633289988,2407.0,,0.7829,0.4623,,,,,,
2017-11-03,16.0,775.0,511.0,264.0,0.6593548387096774,716.0,59.0,0.9238709677419354,2435.0,,0.785,0.4609,,,,,,
2017-11-04,16.0,775.0,511.0,264.0,0.6593548387096774,716.0,59.0,0.9238709677419354,2435.0,,0.7848,0.4612,,,,,,
2017-11-05,16.0,775.0,511.0,264.0,0.6593548387096774,716.0,59.0,0.9238709677419354,2435.0,,0.7848,0.4612,,,,,,
2017-11-06,16.0,775.0,511.0,264.0,0.6593548387096774,716.0,59.0,0.9238709677419354,2435.0,,0.7848,0.4612,,,,,,
2017-11-07,16.0,775.0,511.0,264.0,0.6593548387096774,716.0,59.0,0.9238709677419354,2441.0,,0.7846,0.4616,,,,,,
2017-11-08,16.0,776.0,511.0,265.0,0.6585051546391752,717.0,59.0,0.9239690721649484,2442.0,,0.7845,0.4616,,,,,,
2017-11-09,16.0,779.0,511.0,268.0,0.6559691912708601,720.0,59.0,0.9242618741976892,2451.0,,0.7841,0.4606,,,,,,
2017-11-10,16.0,779.0,511.0,268.0,0.6559691912708601,720.0,59.0,0.9242618741976892,2451.0,,0.7841,0.4606,,,,,,
2017-11-11,16.0,779.0,511.0,268.0,0.6559691912708601,722.0,57.0,0.9268292682926829,2455.0,,0.7839,0.4608,,,,,,
2017-11-12,16.0,779.0,511.0,268.0,0.6559691912708601,722.0,57.0,0.9268292682926829,2455.0,,0.7839,0.4608,,,,,,
2017-11-13,16.0,779.0,511.0,268.0,0.6559691912708601,722.0,57.0,0.9268292682926829,2455.0,,0.7839,0.4608,,,,,,
2017-11-14,16.0,779.0,511.0,268.0,0.6559691912708601,722.0,57.0,0.9268292682926829,2455.0,,0.7839,0.4608,,,,,,
2017-11-15,16.0,779.0,511.0,268.0,0.6559691912708601,722.0,57.0,0.9268292682926829,2456.0,,0.7839,0.4609,,,,,,
2017-11-16,16.0,779.0,511.0,268.0,0.6559691912708601,722.0,57.0,0.9268292682926829,2456.0,,0.7839,0.4609,,,,,,
2017-11-17,16.0,779.0,511.0,268.0,0.6559691912708601,722.0,57.0,0.9268292682926829,2456.0,,0.7839,0.4609,,,,,,
2017-11-18,16.0,783.0,511.0,272.0,0.6526181353767561,722.0,61.0,0.9220945083014048,2470.0,,0.7833,0.4618,,,,,,
2017-11-19,16.0,783.0,511.0,272.0,0.6526181353767561,722.0,61.0,0.9220945083014048,2470.0,,0.7833,0.4618,,,,,,
2017-11-20,16.0,783.0,511.0,272.0,0.6526181353767561,722.0,61.0,0.9220945083014048,2470.0,,0.7833,0.4618,,,,,,
2017-11-21,16.0,783.0,511.0,272.0,0.6526181353767561,722.0,61.0,0.9220945083014048,2470.0,,0.7833,0.4618,,,,,,
2017-11-22,16.0,783.0,511.0,272.0,0.6526181353767561,722.0,61.0,0.9220945083014048,2470.0,,0.7833,0.4618,,,,,,
2017-11-23,16.0,790.0,511.0,279.0,0.6468354430379747,729.0,61.0,0.9227848101265824,2481.0,,0.7787999999999999,0.4618,,,,,,
2017-11-24,16.0,790.0,511.0,279.0,0.6468354430379747,729.0,61.0,0.9227848101265824,2481.0,,0.7787999999999999,0.4618,,,,,,
2017-11-25,16.0,790.0,511.0,279.0,0.6468354430379747,729.0,61.0,0.9227848101265824,2481.0,,0.7787999999999999,0.4618,,,,,,
2017-11-26,16.0,790.0,511.0,279.0,0.6468354430379747,729.0,61.0,0.9227848101265824,2481.0,,0.7787999999999999,0.4618,,,,,,
2017-11-27,16.0,790.0,511.0,279.0,0.6468354430379747,729.0,61.0,0.9227848101265824,2481.0,,0.7787999999999999,0.4618,,,,,,
2017-11-28,16.0,794.0,511.0,283.0,0.6435768261964736,733.0,61.0,0.9231738035264484,2488.0,,0.7801,0.4622,,,,,,
2017-11-29,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2493.0,,0.7801,0.462,,,,,,
2017-11-30,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2496.0,,0.7793000000000001,0.4616,,,,,,
2017-12-01,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2497.0,,0.7793000000000001,0.4616,,,,,,
2017-12-02,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2504.0,,0.779,0.462,,,,,,
2017-12-03,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2504.0,,0.779,0.462,,,,,,
2017-12-04,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2504.0,,0.779,0.462,,,,,,
2017-12-05,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2504.0,,0.779,0.462,,,,,,
2017-12-06,16.0,795.0,511.0,284.0,0.6427672955974842,734.0,61.0,0.9232704402515725,2504.0,,0.779,0.462,,,,,,
2017-12-07,16.0,807.0,511.0,296.0,0.6332094175960347,746.0,61.0,0.9244114002478316,2538.0,,0.8279000000000001,0.4629,,,,,,
2017-12-08,16.0,823.0,514.0,309.0,0.6245443499392467,753.0,70.0,0.9149453219927096,2571.0,,0.8334999999999999,0.4617,,,,,,
2017-12-09,16.0,823.0,514.0,309.0,0.6245443499392467,753.0,70.0,0.9149453219927096,2571.0,,0.8334999999999999,0.4617,,,,,,
2017-12-10,16.0,823.0,514.0,309.0,0.6245443499392467,753.0,70.0,0.9149453219927096,2571.0,,0.8334999999999999,0.4617,,,,,,
2017-12-11,16.0,823.0,514.0,309.0,0.6245443499392467,753.0,70.0,0.9149453219927096,2571.0,,0.8334999999999999,0.4617,,,,,,
2017-12-12,16.0,825.0,514.0,311.0,0.6230303030303029,755.0,70.0,0.9151515151515152,2575.0,,0.8317,0.4614,,,,,,
2017-12-13,16.0,825.0,514.0,311.0,0.6230303030303029,755.0,70.0,0.9151515151515152,2575.0,,0.8317,0.4614,,,,,,
2017-12-14,16.0,836.0,514.0,322.0,0.6148325358851675,757.0,79.0,0.9055023923444976,2585.0,,0.8318000000000001,0.4617,,,,,,
2017-12-15,16.0,839.0,514.0,325.0,0.6126340882002383,760.0,79.0,0.9058402860548272,2591.0,,0.8401000000000001,0.4615,,,,,,
2017-12-16,16.0,839.0,514.0,325.0,0.6126340882002383,760.0,79.0,0.9058402860548272,2590.0,,0.8402,0.4615,,,,,,
2017-12-17,16.0,839.0,514.0,325.0,0.6126340882002383,760.0,79.0,0.9058402860548272,2590.0,,0.8402,0.4615,,,,,,
2017-12-18,16.0,839.0,514.0,325.0,0.6126340882002383,760.0,79.0,0.9058402860548272,2590.0,,0.8402,0.4615,,,,,,
2017-12-19,16.0,841.0,514.0,327.0,0.6111771700356718,762.0,79.0,0.906064209274673,2597.0,,0.8401000000000001,0.4615,,,,,,
2017-12-20,16.0,841.0,514.0,327.0,0.6111771700356718,762.0,79.0,0.906064209274673,2597.0,,0.8401000000000001,0.4615,,,,,,
2017-12-21,16.0,842.0,514.0,328.0,0.6104513064133017,763.0,79.0,0.9061757719714963,2597.0,,0.8401000000000001,0.4617,,,,,,
2017-12-22,18.0,871.0,514.0,357.0,0.5901262916188289,789.0,82.0,0.9058553386911596,2928.0,,0.8275,0.4249,,,,,,
2017-12-23,18.0,871.0,514.0,357.0,0.5901262916188289,789.0,82.0,0.9058553386911596,2928.0,,0.8275,0.4249,,,,,,
2017-12-24,18.0,871.0,514.0,357.0,0.5901262916188289,789.0,82.0,0.9058553386911596,2928.0,,0.8275,0.4249,,,,,,
2017-12-25,18.0,871.0,514.0,357.0,0.5901262916188289,789.0,82.0,0.9058553386911596,2928.0,,0.8275,0.4249,,,,,,
2017-12-26,18.0,875.0,514.0,361.0,0.5874285714285714,793.0,82.0,0.9062857142857144,2928.0,,0.8273999999999999,0.4256,,,,,,
2017-12-27,18.0,877.0,514.0,363.0,0.5860889395667047,793.0,84.0,0.904218928164196,2930.0,,0.8286,0.4258,,,,,,
2017-12-28,18.0,877.0,514.0,363.0,0.5860889395667047,793.0,84.0,0.904218928164196,2935.0,,0.8292,0.4261,,,,,,
2017-12-29,19.0,880.0,514.0,366.0,0.5840909090909091,794.0,86.0,0.9022727272727272,2934.0,,0.8301000000000001,0.4266,,,,,,
2017-12-30,19.0,880.0,514.0,366.0,0.5840909090909091,794.0,86.0,0.9022727272727272,2934.0,,0.8312,0.4266,,,,,,
2017-12-31,19.0,880.0,514.0,366.0,0.5840909090909091,794.0,86.0,0.9022727272727272,2934.0,,0.8312,0.4266,,,,,,
2018-01-01,19.0,880.0,514.0,366.0,0.5840909090909091,794.0,86.0,0.9022727272727272,2934.0,,0.8312,0.4266,,,,,,
2018-01-02,19.0,881.0,514.0,367.0,0.5834279228149829,795.0,86.0,0.9023836549375708,2951.0,,0.8332999999999999,0.4251,,,,,,
2018-01-03,19.0,881.0,514.0,367.0,0.5834279228149829,795.0,86.0,0.9023836549375708,2963.0,,0.8329000000000001,0.4257,,,,,,
2018-01-04,19.0,882.0,514.0,368.0,0.5827664399092971,796.0,86.0,0.9024943310657596,2970.0,,0.8332999999999999,0.426,,,,,,
2018-01-05,19.0,882.0,514.0,368.0,0.5827664399092971,796.0,86.0,0.9024943310657596,2970.0,,0.8332999999999999,0.426,,,,,,
2018-01-06,19.0,883.0,514.0,369.0,0.5821064552661381,797.0,86.0,0.9026047565118912,2970.0,,0.8384999999999999,0.4262,,,,,,
2018-01-07,19.0,883.0,514.0,369.0,0.5821064552661381,797.0,86.0,0.9026047565118912,2970.0,,0.8384999999999999,0.4262,,,,,,
2018-01-08,19.0,883.0,514.0,369.0,0.5821064552661381,797.0,86.0,0.9026047565118912,2970.0,,0.8384999999999999,0.4262,,,,,,
2018-01-09,19.0,884.0,514.0,370.0,0.581447963800905,798.0,86.0,0.9027149321266968,2975.0,,0.8382999999999999,0.4259000000000001,,,,,,
2018-01-10,19.0,884.0,514.0,370.0,0.581447963800905,798.0,86.0,0.9027149321266968,2982.0,,0.8381000000000001,0.4252,,,,,,
2018-01-11,19.0,884.0,514.0,370.0,0.581447963800905,798.0,86.0,0.9027149321266968,2982.0,,0.8381000000000001,0.4252,,,,,,
2018-01-12,19.0,884.0,514.0,370.0,0.581447963800905,803.0,81.0,0.908371040723982,2984.0,,0.8386,0.4253,,,,,,
2018-01-13,19.0,884.0,514.0,370.0,0.581447963800905,803.0,81.0,0.908371040723982,2985.0,,0.8384999999999999,0.4253,,,,,,
2018-01-14,19.0,884.0,514.0,370.0,0.581447963800905,803.0,81.0,0.908371040723982,2985.0,,0.8384999999999999,0.4253,,,,,,
2018-01-15,19.0,884.0,514.0,370.0,0.581447963800905,803.0,81.0,0.908371040723982,2985.0,,0.8384999999999999,0.4253,,,,,,
2018-01-16,19.0,884.0,514.0,370.0,0.581447963800905,803.0,81.0,0.908371040723982,2985.0,,0.8384999999999999,0.4253,,,,,,
